arr;adresse;Adresse-courte;statut;arrete1;date1;date_evacuation;arrete2;date2;arrete3;date3;Lng;Lat
13001;10 rue Glandeves / 22 rue Saint-Saens, 13001 Marseille;10 rue Glandeves / 22 rue Saint-Saens;Péril partiellement levé;Arrêté de péril;17/12/2018;15/11/2018;Main levée partielle de péril imminent;05/02/2019;;;5.375967;43.294166
13008;2 traverse de la Marbrerie, 13008 Marseille;2 traverse de la Marbrerie;Péril partiellement levé;Arrêté de péril;27/12/2018;20/12/2018;Main levée partielle de péril imminent;05/02/2019;;;5.35819;43.23292
13010;289 avenue de la Capelette;289 avenu;Péril partiellement levé;Arrêté de péril;14/02/19;03/01/2019;Main levée partielle de péril imminent;29/03/19;;;5.413439;43.279204
13006;19 rue d'Italie, 13006 Marseille;19 rue d'Italie;Péril partiellement levé;Arrêté de péril;06/12/2018;09/11/2018;Main levée partielle de péril imminent;01/04/2019;;;5.38199;43.29021
13002;9 rue Michel Salvarelli, 13002 Marseille;9 rue Michel Salvarelli;Péril partiellement levé;Arrêté de péril;13/12/2018;11/11/2018;Main levée partielle de péril imminent;15/04/2019;;;5.36797;43.29872
13001;12 rue Chateauredon, 13001 Marseille;12 rue Chateauredon;Péril partiellement levé;Arrêté de péril;14/12/2018;14/11/2018;Main levée partielle de péril imminent;20/02/2019;;;5.38103;43.29489
13003;18 rue Danton, 13003 Marseille;18 rue Danton;Péril partiellement levé;Arrêté de péril;17/12/2018;16/11/2018;Main levée partielle de péril imminent;19/04/2019;;;5.38122;43.31336
13006;6 rue Andre Poggioli, 13006 Marseille;6 rue Andre Poggioli;Péril partiellement levé;Arrêté de péril;17/12/2018;16/11/2018;Main levée partielle de péril imminent;10/04/2019;;;5.38534;43.29384
13006;83 rue Marengo, 13006 Marseille;83 rue Marengo;Péril partiellement levé;Arrêté de péril;03/12/2018;16/11/2018;Main levée partielle de péril imminent;08/02/2019;;;5.38576;43.28777
13006;29 cours Lieutaud, 13006 Marseille;29 cours Lieutaud;Péril partiellement levé;Arrêté de péril;17/11/2018;17/11/2018;Main levée partielle de péril imminent;24/04/2019;;;5.3823;43.29396
13005;71 rue de la Loubiere, 13005 Marseille;71 rue de la Loubiere;Péril partiellement levé;Arrêté de péril;24/01/2019;18/12/2018;Main levée partielle de péril imminent;14/03/2019;;;5.38981;43.29019
13003;22 rue Toussaint, 13003 Marseille;22 rue Toussaint;Péril partiellement levé;Arrêté de péril;17/12/2018;19/11/2018;Main levée partielle de péril imminent;19/03/2019;;;5.38259;43.31351
13006;56 rue de la Loubière;56 rue de la Loubière;Péril partiellement levé;Arrêté de péril;15/02/19;25/01/2019;Main levée partielle de péril imminent;04/04/19;;;5.387986;43.290984
13001;19 – 24 domaine Ventre;19 – 24 domaine Ventre;Péril partiellement levé;Arrêté de péril;14/02/19;16/01/2019;Main levée partielle de péril imminent;03/04/19;;;5.364574;43.301637
13001;29 rue Adolphe Thiers, 13001 Marseille;29 rue Adolphe Thiers;Péril levé;Arrêté de péril;21/01/2019;02/12/2018;Main levée de péril imminent;05/02/2019;;;5.3854448;43.2975385
13007;3 impasse Henri;3 impasse Henri;Péril levé;Arrêté de péril;18/04/19;05/03/2019;Main levée de péril imminent;;;;5.348341;43.281946
13006;7 rue du Village, 13006 Marseille;7 rue du Village;Péril levé;Arrêté de péril;22/11/2018;07/11/2018;Main levée de péril imminent;27/12/2018;;;5.383254;43.287936
13001;24 rue Vacon, 13001 Marseille;24 rue Vacon;Péril levé;Arrêté de péril;25/11/2018;10/11/2018;Main levée de péril imminent;06/12/2018;;;5.377991;43.295077
13001;1 rue Lafayette, 13001 Marseille;1 rue Lafayette;Péril levé;Arrêté de péril;11/12/2018;14/11/2018;Main levée de péril imminent;24/01/2019;;;5.38154;43.2994
13003;39 rue Francois Barbini, 13003 Marseille;39 rue Francois Barbini;Péril levé;Arrêté de péril;25/11/2018;16/11/2018;Main levée de péril imminent;31/12/2018;;;5.381108;43.313837
13006;64 cours Julien, 13006 Marseille;64 cours Julien;Péril levé;Arrêté de péril;25/11/2018;16/11/2018;Main levée de péril imminent;13/12/2018;;;5.383058;43.294068
13015;15 rue Abram, 13015 Marseille;15 rue Abram;Péril levé;Arrêté de péril;27/12/2018;17/11/2018;Main levée de péril imminent;28/01/2019;;;5.36944;43.31838
13001;15 rue de la Fare, 13001 Marseille;15 rue de la Fare;Péril levé;Arrêté de péril;17/11/2018;17/11/2018;Main levée de péril imminent;21/01/2019;;;5.378058;43.300757
13001;17 rue Moustier, 13001 Marseille;17 rue Moustier;Péril levé;Arrêté de péril;17/11/2018;17/11/2018;Main levée de péril imminent;20/12/2018;;;5.380571;43.294192
13004;38 boulevard Philippon, 13004 Marseille;38 boulevard Philippon;Péril levé;Arrêté de péril;11/12/2018;17/11/2018;Main levée de péril imminent;04/01/2019;;;5.39358;43.30341
13001;38 rue du Tapis Vert, 13001 Marseille;38 rue du Tapis Vert;Péril levé;Arrêté de péril;17/12/2018;19/11/2018;Main levée de péril imminent;05/02/2019;;;5.37889;43.29852
13001;31, 33 rue Adolphe Thiers, 13001 Marseille;31, 33 rue Adolphe Thiers;Péril levé;Arrêté de péril;26/12/2018;19/12/2018;Main levée de péril imminent;29/01/2019;;;5.38544;43.2975
13006;53 rue des Trois Freres Barthelemy, 13006 Marseille;53 rue des Trois Freres Barthelemy;Péril levé;Arrêté de péril;03/12/2018;03/12/2018;Main levée de péril imminent;04/03/2019;;;5.38661;43.29356
